"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374042199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336578
"http://webisa.webdatacommons.org/prov/374042199","http://webisa.webdatacommons.org/ontology#hasFrequency",91
"http://webisa.webdatacommons.org/prov/374042199","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/374042199","http://webisa.webdatacommons.org/ontology#hasPldSpread",76
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297626133"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99500389"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333959141"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444900410"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297708313"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440809496"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11599033"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127055031"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419174940"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48344300"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23202691"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93435443"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12351053"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338372271"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219443033"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18637249"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447265640"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215591807"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209527911"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269647055"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297210277"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389842055"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278928150"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135381514"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51127205"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63244432"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200448468"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207137584"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63084168"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436049677"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375866440"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431210196"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417015061"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137194005"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370823737"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2059831"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188629166"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250981301"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17602587"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137356403"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420376328"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92228656"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134431412"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424457178"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125844781"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283698478"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46052720"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175740141"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247621781"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199565869"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294161713"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179344930"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424791536"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344752212"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150134464"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317692012"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319510842"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172454828"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227480047"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36617185"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172448521"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172452836"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119889966"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172453502"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11611414"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338556494"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325780404"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305208500"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241423469"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11630416"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86550446"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139603494"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274075168"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2681348"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65349182"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387906542"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53575675"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53392749"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171569383"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12400385"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12094526"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164992040"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30930209"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307950587"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419992818"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75054876"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126691354"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122637041"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324609116"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344133103"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375713891"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/374042199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
