"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332517165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332517165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175474
"http://webisa.webdatacommons.org/prov/332517165","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/332517165","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/332517165","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/332517165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34686698"
"http://webisa.webdatacommons.org/prov/332517165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385637619"
"http://webisa.webdatacommons.org/prov/332517165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47250522"
"http://webisa.webdatacommons.org/prov/332517165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233438121"
"http://webisa.webdatacommons.org/prov/332517165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/332517165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/332517165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/332517165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
