"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107573232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107573232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116971
"http://webisa.webdatacommons.org/prov/107573232","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/107573232","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107573232","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/107573232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393443488"
"http://webisa.webdatacommons.org/prov/107573232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269600841"
"http://webisa.webdatacommons.org/prov/107573232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456350360"
"http://webisa.webdatacommons.org/prov/107573232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/107573232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107573232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
