"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274713209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274713209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.645297
"http://webisa.webdatacommons.org/prov/274713209","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/274713209","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274713209","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/274713209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211685354"
"http://webisa.webdatacommons.org/prov/274713209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212172618"
"http://webisa.webdatacommons.org/prov/274713209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140480171"
"http://webisa.webdatacommons.org/prov/274713209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321683016"
"http://webisa.webdatacommons.org/prov/274713209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274713209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
