"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284738412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284738412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258647
"http://webisa.webdatacommons.org/prov/284738412","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/284738412","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284738412","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/284738412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144645092"
"http://webisa.webdatacommons.org/prov/284738412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291906197"
"http://webisa.webdatacommons.org/prov/284738412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210790960"
"http://webisa.webdatacommons.org/prov/284738412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279216747"
"http://webisa.webdatacommons.org/prov/284738412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279263453"
"http://webisa.webdatacommons.org/prov/284738412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284738412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
