"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489012337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489012337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472532
"http://webisa.webdatacommons.org/prov/489012337","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/489012337","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489012337","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/489012337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271004990"
"http://webisa.webdatacommons.org/prov/489012337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144239926"
"http://webisa.webdatacommons.org/prov/489012337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382496196"
"http://webisa.webdatacommons.org/prov/489012337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285575400"
"http://webisa.webdatacommons.org/prov/489012337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71520324"
"http://webisa.webdatacommons.org/prov/489012337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364548987"
"http://webisa.webdatacommons.org/prov/489012337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/489012337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/489012337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
