"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250124150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250124150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230104
"http://webisa.webdatacommons.org/prov/250124150","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/250124150","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/250124150","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/250124150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114515226"
"http://webisa.webdatacommons.org/prov/250124150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149073241"
"http://webisa.webdatacommons.org/prov/250124150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25414666"
"http://webisa.webdatacommons.org/prov/250124150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419022339"
"http://webisa.webdatacommons.org/prov/250124150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340419378"
"http://webisa.webdatacommons.org/prov/250124150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/250124150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/250124150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/250124150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
