"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149428773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149428773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495188
"http://webisa.webdatacommons.org/prov/149428773","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/149428773","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149428773","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/149428773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418232127"
"http://webisa.webdatacommons.org/prov/149428773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147840711"
"http://webisa.webdatacommons.org/prov/149428773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368230346"
"http://webisa.webdatacommons.org/prov/149428773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414729273"
"http://webisa.webdatacommons.org/prov/149428773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/149428773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
