"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194113740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194113740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145432
"http://webisa.webdatacommons.org/prov/194113740","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/194113740","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/194113740","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/194113740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177196031"
"http://webisa.webdatacommons.org/prov/194113740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14278943"
"http://webisa.webdatacommons.org/prov/194113740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172330780"
"http://webisa.webdatacommons.org/prov/194113740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73183070"
"http://webisa.webdatacommons.org/prov/194113740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229870047"
"http://webisa.webdatacommons.org/prov/194113740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456614999"
"http://webisa.webdatacommons.org/prov/194113740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322891820"
"http://webisa.webdatacommons.org/prov/194113740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125973910"
"http://webisa.webdatacommons.org/prov/194113740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426440029"
"http://webisa.webdatacommons.org/prov/194113740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452500340"
"http://webisa.webdatacommons.org/prov/194113740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381806304"
"http://webisa.webdatacommons.org/prov/194113740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444961505"
"http://webisa.webdatacommons.org/prov/194113740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310660820"
"http://webisa.webdatacommons.org/prov/194113740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350474111"
"http://webisa.webdatacommons.org/prov/194113740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396756836"
"http://webisa.webdatacommons.org/prov/194113740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326805486"
"http://webisa.webdatacommons.org/prov/194113740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456681017"
"http://webisa.webdatacommons.org/prov/194113740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361745053"
"http://webisa.webdatacommons.org/prov/194113740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355415127"
"http://webisa.webdatacommons.org/prov/194113740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185963283"
"http://webisa.webdatacommons.org/prov/194113740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170014697"
"http://webisa.webdatacommons.org/prov/194113740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183790912"
"http://webisa.webdatacommons.org/prov/194113740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15425835"
"http://webisa.webdatacommons.org/prov/194113740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333529215"
"http://webisa.webdatacommons.org/prov/194113740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273776987"
"http://webisa.webdatacommons.org/prov/194113740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184855864"
"http://webisa.webdatacommons.org/prov/194113740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273347694"
"http://webisa.webdatacommons.org/prov/194113740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84493900"
"http://webisa.webdatacommons.org/prov/194113740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432709356"
"http://webisa.webdatacommons.org/prov/194113740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171251634"
"http://webisa.webdatacommons.org/prov/194113740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307800787"
"http://webisa.webdatacommons.org/prov/194113740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196925795"
"http://webisa.webdatacommons.org/prov/194113740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75607569"
"http://webisa.webdatacommons.org/prov/194113740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299439325"
"http://webisa.webdatacommons.org/prov/194113740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4581492"
"http://webisa.webdatacommons.org/prov/194113740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194113740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194113740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/194113740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194113740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/194113740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/194113740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/194113740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/194113740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/194113740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/194113740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/194113740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
