"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184727237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184727237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226126
"http://webisa.webdatacommons.org/prov/184727237","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/184727237","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/184727237","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/184727237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59788541"
"http://webisa.webdatacommons.org/prov/184727237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84203560"
"http://webisa.webdatacommons.org/prov/184727237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143185687"
"http://webisa.webdatacommons.org/prov/184727237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97537627"
"http://webisa.webdatacommons.org/prov/184727237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158964548"
"http://webisa.webdatacommons.org/prov/184727237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161724084"
"http://webisa.webdatacommons.org/prov/184727237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329177966"
"http://webisa.webdatacommons.org/prov/184727237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114812862"
"http://webisa.webdatacommons.org/prov/184727237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167585935"
"http://webisa.webdatacommons.org/prov/184727237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241225440"
"http://webisa.webdatacommons.org/prov/184727237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319616962"
"http://webisa.webdatacommons.org/prov/184727237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372435840"
"http://webisa.webdatacommons.org/prov/184727237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260991625"
"http://webisa.webdatacommons.org/prov/184727237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286113105"
"http://webisa.webdatacommons.org/prov/184727237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1413554"
"http://webisa.webdatacommons.org/prov/184727237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417002803"
"http://webisa.webdatacommons.org/prov/184727237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352282935"
"http://webisa.webdatacommons.org/prov/184727237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395199144"
"http://webisa.webdatacommons.org/prov/184727237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55324324"
"http://webisa.webdatacommons.org/prov/184727237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402830868"
"http://webisa.webdatacommons.org/prov/184727237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/184727237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/184727237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/184727237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
