"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199897356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199897356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.621303
"http://webisa.webdatacommons.org/prov/199897356","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/199897356","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/199897356","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/199897356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172306591"
"http://webisa.webdatacommons.org/prov/199897356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35766621"
"http://webisa.webdatacommons.org/prov/199897356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386979905"
"http://webisa.webdatacommons.org/prov/199897356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120060326"
"http://webisa.webdatacommons.org/prov/199897356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426869714"
"http://webisa.webdatacommons.org/prov/199897356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240710822"
"http://webisa.webdatacommons.org/prov/199897356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236006982"
"http://webisa.webdatacommons.org/prov/199897356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125457075"
"http://webisa.webdatacommons.org/prov/199897356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130417767"
"http://webisa.webdatacommons.org/prov/199897356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235910132"
"http://webisa.webdatacommons.org/prov/199897356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228164161"
"http://webisa.webdatacommons.org/prov/199897356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15516355"
"http://webisa.webdatacommons.org/prov/199897356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48538818"
"http://webisa.webdatacommons.org/prov/199897356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91836357"
"http://webisa.webdatacommons.org/prov/199897356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17062021"
"http://webisa.webdatacommons.org/prov/199897356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281048731"
"http://webisa.webdatacommons.org/prov/199897356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409398209"
"http://webisa.webdatacommons.org/prov/199897356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424308063"
"http://webisa.webdatacommons.org/prov/199897356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/199897356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/199897356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/199897356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/199897356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/199897356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/199897356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/199897356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
