"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156020046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156020046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303851
"http://webisa.webdatacommons.org/prov/156020046","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/156020046","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156020046","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/156020046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307081075"
"http://webisa.webdatacommons.org/prov/156020046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370356813"
"http://webisa.webdatacommons.org/prov/156020046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370399952"
"http://webisa.webdatacommons.org/prov/156020046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370507233"
"http://webisa.webdatacommons.org/prov/156020046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370650923"
"http://webisa.webdatacommons.org/prov/156020046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370660908"
"http://webisa.webdatacommons.org/prov/156020046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370681725"
"http://webisa.webdatacommons.org/prov/156020046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370684246"
"http://webisa.webdatacommons.org/prov/156020046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370694590"
"http://webisa.webdatacommons.org/prov/156020046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108008033"
"http://webisa.webdatacommons.org/prov/156020046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311472602"
"http://webisa.webdatacommons.org/prov/156020046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370724701"
"http://webisa.webdatacommons.org/prov/156020046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370773171"
"http://webisa.webdatacommons.org/prov/156020046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370286894"
"http://webisa.webdatacommons.org/prov/156020046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394175202"
"http://webisa.webdatacommons.org/prov/156020046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156020046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/156020046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
