"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93364925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93364925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113287
"http://webisa.webdatacommons.org/prov/93364925","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/93364925","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93364925","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/93364925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434300291"
"http://webisa.webdatacommons.org/prov/93364925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333314018"
"http://webisa.webdatacommons.org/prov/93364925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100072376"
"http://webisa.webdatacommons.org/prov/93364925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319302548"
"http://webisa.webdatacommons.org/prov/93364925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329771124"
"http://webisa.webdatacommons.org/prov/93364925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93364925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/93364925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
