"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247988366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247988366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.061228
"http://webisa.webdatacommons.org/prov/247988366","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/247988366","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/247988366","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/247988366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402583604"
"http://webisa.webdatacommons.org/prov/247988366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430085802"
"http://webisa.webdatacommons.org/prov/247988366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29786373"
"http://webisa.webdatacommons.org/prov/247988366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341485642"
"http://webisa.webdatacommons.org/prov/247988366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308772074"
"http://webisa.webdatacommons.org/prov/247988366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76352809"
"http://webisa.webdatacommons.org/prov/247988366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402395252"
"http://webisa.webdatacommons.org/prov/247988366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266547111"
"http://webisa.webdatacommons.org/prov/247988366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/247988366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/247988366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/247988366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/247988366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/247988366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
