"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119045488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119045488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.559616
"http://webisa.webdatacommons.org/prov/119045488","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/119045488","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119045488","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/119045488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302661807"
"http://webisa.webdatacommons.org/prov/119045488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392743280"
"http://webisa.webdatacommons.org/prov/119045488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276679527"
"http://webisa.webdatacommons.org/prov/119045488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34677897"
"http://webisa.webdatacommons.org/prov/119045488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147271331"
"http://webisa.webdatacommons.org/prov/119045488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119045488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/119045488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
