"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238378745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238378745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318965
"http://webisa.webdatacommons.org/prov/238378745","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/238378745","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/238378745","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/238378745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302224296"
"http://webisa.webdatacommons.org/prov/238378745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357400141"
"http://webisa.webdatacommons.org/prov/238378745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319063934"
"http://webisa.webdatacommons.org/prov/238378745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81019870"
"http://webisa.webdatacommons.org/prov/238378745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112605458"
"http://webisa.webdatacommons.org/prov/238378745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1917343"
"http://webisa.webdatacommons.org/prov/238378745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/238378745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/238378745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
