"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364779468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364779468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160804
"http://webisa.webdatacommons.org/prov/364779468","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/364779468","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364779468","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/364779468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62416543"
"http://webisa.webdatacommons.org/prov/364779468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220000615"
"http://webisa.webdatacommons.org/prov/364779468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426573959"
"http://webisa.webdatacommons.org/prov/364779468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230750072"
"http://webisa.webdatacommons.org/prov/364779468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212081318"
"http://webisa.webdatacommons.org/prov/364779468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/364779468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/364779468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
