"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226835242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226835242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0694056
"http://webisa.webdatacommons.org/prov/226835242","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/226835242","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226835242","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/226835242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141026778"
"http://webisa.webdatacommons.org/prov/226835242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437069698"
"http://webisa.webdatacommons.org/prov/226835242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411221984"
"http://webisa.webdatacommons.org/prov/226835242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215768415"
"http://webisa.webdatacommons.org/prov/226835242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371121645"
"http://webisa.webdatacommons.org/prov/226835242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/226835242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
