"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98035386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472786
"http://webisa.webdatacommons.org/prov/98035386","http://webisa.webdatacommons.org/ontology#hasFrequency",160
"http://webisa.webdatacommons.org/prov/98035386","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/98035386","http://webisa.webdatacommons.org/ontology#hasPldSpread",97
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311194198"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172476312"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113248710"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266775150"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418826955"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418936475"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200047949"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404892446"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244059018"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435989645"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61447902"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268201382"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196085542"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94670844"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235517918"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429630757"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306436904"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132865361"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393897228"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117041494"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36620868"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276602306"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11720693"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197391518"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242214057"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409949113"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262239981"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370486307"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159216496"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359885991"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307248508"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42557553"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262078459"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39437648"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36578694"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406080768"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63627404"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359387985"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95395402"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419984206"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426633598"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336500558"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178781375"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202058904"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34561802"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37887754"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175035594"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117451339"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210857067"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368067585"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218914872"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134961965"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3294022"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21010262"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299079220"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54535797"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372957314"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378423248"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411815492"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160970966"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353041275"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22034290"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18517493"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118943062"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35253895"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455150753"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193197664"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411181130"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160827928"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7217423"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252328290"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160474800"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373829325"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98297747"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331053793"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10975099"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40040134"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160470644"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314263608"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27040212"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338646963"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332145866"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338301811"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102345001"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98232010"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279350939"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401368172"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99510328"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415365950"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380463182"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324447566"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319755521"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401580373"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324396206"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380515549"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228263074"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90321193"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374607192"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374693168"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215560094"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441032095"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239731350"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56852641"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422158762"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280591598"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450680057"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310673880"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310522530"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442464945"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273678885"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34219168"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265353445"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443903055"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77090131"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422923315"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170930225"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355515189"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172095130"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315697272"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215222061"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26502482"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137836086"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137601911"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181519977"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274953810"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391781978"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450601822"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265284331"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443716246"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294730404"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294745266"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422818239"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281914316"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233385276"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333953470"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233527948"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333091142"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402822945"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23355555"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348951976"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121327521"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444630905"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444264283"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222106142"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402851215"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444217150"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249326671"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350141254"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85663528"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75579712"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341315525"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195657950"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267083222"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267083224"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326204647"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53422022"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38537780"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200554264"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122094990"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195770363"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/98035386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
