"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20864651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20864651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256123
"http://webisa.webdatacommons.org/prov/20864651","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/20864651","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20864651","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/20864651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444848089"
"http://webisa.webdatacommons.org/prov/20864651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410539592"
"http://webisa.webdatacommons.org/prov/20864651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83255496"
"http://webisa.webdatacommons.org/prov/20864651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218525894"
"http://webisa.webdatacommons.org/prov/20864651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102610398"
"http://webisa.webdatacommons.org/prov/20864651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20864651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
