"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128945480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128945480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237457
"http://webisa.webdatacommons.org/prov/128945480","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/128945480","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128945480","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/128945480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320702703"
"http://webisa.webdatacommons.org/prov/128945480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123634480"
"http://webisa.webdatacommons.org/prov/128945480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232908193"
"http://webisa.webdatacommons.org/prov/128945480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320440401"
"http://webisa.webdatacommons.org/prov/128945480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59758289"
"http://webisa.webdatacommons.org/prov/128945480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/128945480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
