"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452340447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452340447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534325
"http://webisa.webdatacommons.org/prov/452340447","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/452340447","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/452340447","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/452340447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352837941"
"http://webisa.webdatacommons.org/prov/452340447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305891415"
"http://webisa.webdatacommons.org/prov/452340447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374979044"
"http://webisa.webdatacommons.org/prov/452340447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314249231"
"http://webisa.webdatacommons.org/prov/452340447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187913943"
"http://webisa.webdatacommons.org/prov/452340447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430924005"
"http://webisa.webdatacommons.org/prov/452340447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22933312"
"http://webisa.webdatacommons.org/prov/452340447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281437083"
"http://webisa.webdatacommons.org/prov/452340447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393390644"
"http://webisa.webdatacommons.org/prov/452340447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452340447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/452340447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
