"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433144410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433144410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.703753
"http://webisa.webdatacommons.org/prov/433144410","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/433144410","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433144410","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/433144410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83643356"
"http://webisa.webdatacommons.org/prov/433144410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102887377"
"http://webisa.webdatacommons.org/prov/433144410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199434493"
"http://webisa.webdatacommons.org/prov/433144410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250708619"
"http://webisa.webdatacommons.org/prov/433144410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374023693"
"http://webisa.webdatacommons.org/prov/433144410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191595559"
"http://webisa.webdatacommons.org/prov/433144410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320505697"
"http://webisa.webdatacommons.org/prov/433144410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434905310"
"http://webisa.webdatacommons.org/prov/433144410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106418617"
"http://webisa.webdatacommons.org/prov/433144410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124110138"
"http://webisa.webdatacommons.org/prov/433144410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209573632"
"http://webisa.webdatacommons.org/prov/433144410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122071053"
"http://webisa.webdatacommons.org/prov/433144410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433144410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
