"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238245582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238245582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0925285
"http://webisa.webdatacommons.org/prov/238245582","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/238245582","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238245582","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/238245582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32915900"
"http://webisa.webdatacommons.org/prov/238245582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270132399"
"http://webisa.webdatacommons.org/prov/238245582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10941325"
"http://webisa.webdatacommons.org/prov/238245582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339357081"
"http://webisa.webdatacommons.org/prov/238245582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/238245582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
