"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221252759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221252759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458124
"http://webisa.webdatacommons.org/prov/221252759","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/221252759","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/221252759","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/221252759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306989087"
"http://webisa.webdatacommons.org/prov/221252759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152149159"
"http://webisa.webdatacommons.org/prov/221252759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63871374"
"http://webisa.webdatacommons.org/prov/221252759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64041187"
"http://webisa.webdatacommons.org/prov/221252759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66992422"
"http://webisa.webdatacommons.org/prov/221252759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9826746"
"http://webisa.webdatacommons.org/prov/221252759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444343727"
"http://webisa.webdatacommons.org/prov/221252759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231979716"
"http://webisa.webdatacommons.org/prov/221252759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433589389"
"http://webisa.webdatacommons.org/prov/221252759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26653567"
"http://webisa.webdatacommons.org/prov/221252759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/221252759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/221252759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/221252759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
