"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385333423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385333423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394355
"http://webisa.webdatacommons.org/prov/385333423","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/385333423","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/385333423","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/385333423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203953019"
"http://webisa.webdatacommons.org/prov/385333423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224657302"
"http://webisa.webdatacommons.org/prov/385333423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135479136"
"http://webisa.webdatacommons.org/prov/385333423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378836696"
"http://webisa.webdatacommons.org/prov/385333423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138407487"
"http://webisa.webdatacommons.org/prov/385333423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/385333423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/385333423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
