"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402279399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402279399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293285
"http://webisa.webdatacommons.org/prov/402279399","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/402279399","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/402279399","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/402279399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214395744"
"http://webisa.webdatacommons.org/prov/402279399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211230814"
"http://webisa.webdatacommons.org/prov/402279399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379303708"
"http://webisa.webdatacommons.org/prov/402279399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442257240"
"http://webisa.webdatacommons.org/prov/402279399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22149783"
"http://webisa.webdatacommons.org/prov/402279399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38560305"
"http://webisa.webdatacommons.org/prov/402279399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/402279399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
