"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494222435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136783
"http://webisa.webdatacommons.org/prov/494222435","http://webisa.webdatacommons.org/ontology#hasFrequency",108
"http://webisa.webdatacommons.org/prov/494222435","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/494222435","http://webisa.webdatacommons.org/ontology#hasPldSpread",84
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285097220"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126430005"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425221253"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253274710"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386055622"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155436202"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20202861"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98943334"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51506313"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239467056"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41847173"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134959096"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220311600"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47253704"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326610288"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391226576"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172882666"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275521991"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82579960"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313615237"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67624640"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326912188"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399858122"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371818803"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215922165"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131051635"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375720394"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88761030"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262756243"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162613795"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149340312"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152945669"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387310321"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410907230"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202763594"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29358139"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423186814"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346194105"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61290482"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440553793"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287150048"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451698238"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176243182"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99808253"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65463864"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230653770"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385118405"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58614943"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448131804"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188837423"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58779867"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287690494"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199193977"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291466268"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441424968"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317118420"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359456265"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150583475"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295224794"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150671151"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42001811"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103374626"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420030870"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228740298"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148939762"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335530102"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317130801"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125097900"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420450695"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434387505"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339544499"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30308428"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339606866"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140405460"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347019619"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273494343"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393733373"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343731944"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18559683"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442220097"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8092168"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17491603"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347194546"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325011755"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370451381"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193258404"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3943298"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389923441"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44256226"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416019940"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245498156"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222555454"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428138965"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344354170"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35687040"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289229040"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27461458"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63705172"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394443166"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208493481"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134077440"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249660758"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32996548"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46437027"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198330752"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119375360"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40999887"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141575588"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/494222435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
