"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113742172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113742172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153749
"http://webisa.webdatacommons.org/prov/113742172","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/113742172","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113742172","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/113742172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83303434"
"http://webisa.webdatacommons.org/prov/113742172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243615436"
"http://webisa.webdatacommons.org/prov/113742172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55270434"
"http://webisa.webdatacommons.org/prov/113742172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/113742172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/113742172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
