"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346353295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543595
"http://webisa.webdatacommons.org/prov/346353295","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/346353295","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/346353295","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44586659"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227152671"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97275679"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328608496"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158835679"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97283442"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254506131"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387447954"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349400339"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263780877"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326314460"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337196151"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276303705"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434224438"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366069427"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42468278"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72462581"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181124225"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317026846"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217670527"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385304448"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138424063"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58690073"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313697542"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227626255"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333478758"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64242351"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333479448"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182123659"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276582599"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333516271"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309898413"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305104694"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286748757"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452455651"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131554010"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234711103"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85846815"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451648192"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309514414"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276467482"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292529056"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13634544"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308232622"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111594954"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133312453"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278761992"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317218265"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244070001"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350810446"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266207748"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138286138"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56497307"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276982609"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154201794"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313603036"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151396069"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138904298"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313613408"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85437699"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132459601"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/346353295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
