"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307245299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307245299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411511
"http://webisa.webdatacommons.org/prov/307245299","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/307245299","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/307245299","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/307245299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391540494"
"http://webisa.webdatacommons.org/prov/307245299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396586375"
"http://webisa.webdatacommons.org/prov/307245299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253418198"
"http://webisa.webdatacommons.org/prov/307245299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389377003"
"http://webisa.webdatacommons.org/prov/307245299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113703858"
"http://webisa.webdatacommons.org/prov/307245299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4262718"
"http://webisa.webdatacommons.org/prov/307245299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54639425"
"http://webisa.webdatacommons.org/prov/307245299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390122939"
"http://webisa.webdatacommons.org/prov/307245299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170549379"
"http://webisa.webdatacommons.org/prov/307245299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163831752"
"http://webisa.webdatacommons.org/prov/307245299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74793245"
"http://webisa.webdatacommons.org/prov/307245299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232341122"
"http://webisa.webdatacommons.org/prov/307245299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9905828"
"http://webisa.webdatacommons.org/prov/307245299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310612260"
"http://webisa.webdatacommons.org/prov/307245299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382299884"
"http://webisa.webdatacommons.org/prov/307245299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95358929"
"http://webisa.webdatacommons.org/prov/307245299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341172463"
"http://webisa.webdatacommons.org/prov/307245299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90682238"
"http://webisa.webdatacommons.org/prov/307245299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193888713"
"http://webisa.webdatacommons.org/prov/307245299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359051892"
"http://webisa.webdatacommons.org/prov/307245299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440503523"
"http://webisa.webdatacommons.org/prov/307245299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318930767"
"http://webisa.webdatacommons.org/prov/307245299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287788678"
"http://webisa.webdatacommons.org/prov/307245299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300238296"
"http://webisa.webdatacommons.org/prov/307245299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166812722"
"http://webisa.webdatacommons.org/prov/307245299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81817393"
"http://webisa.webdatacommons.org/prov/307245299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174536211"
"http://webisa.webdatacommons.org/prov/307245299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78018937"
"http://webisa.webdatacommons.org/prov/307245299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82811280"
"http://webisa.webdatacommons.org/prov/307245299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54563320"
"http://webisa.webdatacommons.org/prov/307245299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/307245299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/307245299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/307245299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/307245299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
