"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311817648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311817648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.687706
"http://webisa.webdatacommons.org/prov/311817648","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/311817648","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311817648","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/311817648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337074763"
"http://webisa.webdatacommons.org/prov/311817648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102716051"
"http://webisa.webdatacommons.org/prov/311817648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416146074"
"http://webisa.webdatacommons.org/prov/311817648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361673239"
"http://webisa.webdatacommons.org/prov/311817648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411729209"
"http://webisa.webdatacommons.org/prov/311817648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276674080"
"http://webisa.webdatacommons.org/prov/311817648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320431016"
"http://webisa.webdatacommons.org/prov/311817648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201536509"
"http://webisa.webdatacommons.org/prov/311817648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347534558"
"http://webisa.webdatacommons.org/prov/311817648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397141630"
"http://webisa.webdatacommons.org/prov/311817648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172642455"
"http://webisa.webdatacommons.org/prov/311817648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362003818"
"http://webisa.webdatacommons.org/prov/311817648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109942615"
"http://webisa.webdatacommons.org/prov/311817648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241426540"
"http://webisa.webdatacommons.org/prov/311817648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311817648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311817648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
