"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277879326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277879326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195553
"http://webisa.webdatacommons.org/prov/277879326","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/277879326","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/277879326","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/277879326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219572784"
"http://webisa.webdatacommons.org/prov/277879326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219573741"
"http://webisa.webdatacommons.org/prov/277879326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3465127"
"http://webisa.webdatacommons.org/prov/277879326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344233127"
"http://webisa.webdatacommons.org/prov/277879326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451544304"
"http://webisa.webdatacommons.org/prov/277879326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3368832"
"http://webisa.webdatacommons.org/prov/277879326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208151220"
"http://webisa.webdatacommons.org/prov/277879326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280314118"
"http://webisa.webdatacommons.org/prov/277879326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187261440"
"http://webisa.webdatacommons.org/prov/277879326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187267043"
"http://webisa.webdatacommons.org/prov/277879326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28151195"
"http://webisa.webdatacommons.org/prov/277879326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219555757"
"http://webisa.webdatacommons.org/prov/277879326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264635953"
"http://webisa.webdatacommons.org/prov/277879326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339313760"
"http://webisa.webdatacommons.org/prov/277879326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453893040"
"http://webisa.webdatacommons.org/prov/277879326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184040710"
"http://webisa.webdatacommons.org/prov/277879326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278555246"
"http://webisa.webdatacommons.org/prov/277879326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26246539"
"http://webisa.webdatacommons.org/prov/277879326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3355701"
"http://webisa.webdatacommons.org/prov/277879326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132160709"
"http://webisa.webdatacommons.org/prov/277879326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3429518"
"http://webisa.webdatacommons.org/prov/277879326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51513464"
"http://webisa.webdatacommons.org/prov/277879326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/277879326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/277879326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
