"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253476371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253476371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46901
"http://webisa.webdatacommons.org/prov/253476371","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/253476371","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/253476371","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/253476371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442894407"
"http://webisa.webdatacommons.org/prov/253476371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279017080"
"http://webisa.webdatacommons.org/prov/253476371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413765440"
"http://webisa.webdatacommons.org/prov/253476371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233185854"
"http://webisa.webdatacommons.org/prov/253476371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75405896"
"http://webisa.webdatacommons.org/prov/253476371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313089229"
"http://webisa.webdatacommons.org/prov/253476371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44944167"
"http://webisa.webdatacommons.org/prov/253476371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30531202"
"http://webisa.webdatacommons.org/prov/253476371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182222849"
"http://webisa.webdatacommons.org/prov/253476371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221983365"
"http://webisa.webdatacommons.org/prov/253476371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76713973"
"http://webisa.webdatacommons.org/prov/253476371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10921987"
"http://webisa.webdatacommons.org/prov/253476371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12229220"
"http://webisa.webdatacommons.org/prov/253476371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78421282"
"http://webisa.webdatacommons.org/prov/253476371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217846521"
"http://webisa.webdatacommons.org/prov/253476371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106944730"
"http://webisa.webdatacommons.org/prov/253476371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261421796"
"http://webisa.webdatacommons.org/prov/253476371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275192573"
"http://webisa.webdatacommons.org/prov/253476371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362508566"
"http://webisa.webdatacommons.org/prov/253476371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416657149"
"http://webisa.webdatacommons.org/prov/253476371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207369259"
"http://webisa.webdatacommons.org/prov/253476371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30853565"
"http://webisa.webdatacommons.org/prov/253476371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232430873"
"http://webisa.webdatacommons.org/prov/253476371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328912097"
"http://webisa.webdatacommons.org/prov/253476371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96469900"
"http://webisa.webdatacommons.org/prov/253476371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97699856"
"http://webisa.webdatacommons.org/prov/253476371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74433230"
"http://webisa.webdatacommons.org/prov/253476371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30781820"
"http://webisa.webdatacommons.org/prov/253476371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66708076"
"http://webisa.webdatacommons.org/prov/253476371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342639244"
"http://webisa.webdatacommons.org/prov/253476371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112305808"
"http://webisa.webdatacommons.org/prov/253476371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217798667"
"http://webisa.webdatacommons.org/prov/253476371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228861001"
"http://webisa.webdatacommons.org/prov/253476371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365685087"
"http://webisa.webdatacommons.org/prov/253476371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384136951"
"http://webisa.webdatacommons.org/prov/253476371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89636743"
"http://webisa.webdatacommons.org/prov/253476371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410755451"
"http://webisa.webdatacommons.org/prov/253476371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78171793"
"http://webisa.webdatacommons.org/prov/253476371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382730260"
"http://webisa.webdatacommons.org/prov/253476371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372451287"
"http://webisa.webdatacommons.org/prov/253476371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146443669"
"http://webisa.webdatacommons.org/prov/253476371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112044863"
"http://webisa.webdatacommons.org/prov/253476371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2638012"
"http://webisa.webdatacommons.org/prov/253476371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/253476371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/253476371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/253476371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
