"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98420651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.852044
"http://webisa.webdatacommons.org/prov/98420651","http://webisa.webdatacommons.org/ontology#hasFrequency",120
"http://webisa.webdatacommons.org/prov/98420651","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/98420651","http://webisa.webdatacommons.org/ontology#hasPldSpread",102
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24735593"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80844917"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106774596"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199596816"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370574055"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32669810"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106774594"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25021386"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153332029"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80910226"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210717681"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192431766"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330270484"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221380599"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210899796"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9948756"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370743357"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200001708"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298360864"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211003658"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377746922"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107668603"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24837007"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37786696"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149809285"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451789164"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153951090"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107934753"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391889347"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182359440"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153938623"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399077306"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131528000"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391968650"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2559155"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381769040"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221971997"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392019757"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417947024"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13147625"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40589111"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391936091"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306009565"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2488022"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353795380"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96888442"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391956688"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24885685"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353801760"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306550562"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2057173"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61403004"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353847981"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57308227"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456358597"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70644987"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281814986"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71968001"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353944036"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108199849"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108200428"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129846599"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406503317"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354044505"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354091079"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353997753"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282117042"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334420525"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388826642"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354005247"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282153871"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293136023"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282028365"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209696611"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279161105"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128607768"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406667612"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132919115"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378627553"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25772493"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406948051"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282168920"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2136769"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132970358"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339972312"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87343599"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304150414"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173721434"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400428716"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105351775"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94449540"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97983259"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407126688"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22140076"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272879272"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407007356"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2350943"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24926217"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296496102"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105837142"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105644656"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62780472"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206964741"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407252073"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428885304"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94461724"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125651572"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94498265"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160455056"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125565722"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407146891"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125826158"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94668553"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69065490"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268401931"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203016532"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24745908"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416308302"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94741927"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9871230"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/98420651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
