"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3066672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3066672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45629
"http://webisa.webdatacommons.org/prov/3066672","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/3066672","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/3066672","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/3066672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103373606"
"http://webisa.webdatacommons.org/prov/3066672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430704524"
"http://webisa.webdatacommons.org/prov/3066672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30116694"
"http://webisa.webdatacommons.org/prov/3066672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454068034"
"http://webisa.webdatacommons.org/prov/3066672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194455071"
"http://webisa.webdatacommons.org/prov/3066672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1015903"
"http://webisa.webdatacommons.org/prov/3066672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357820125"
"http://webisa.webdatacommons.org/prov/3066672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353120803"
"http://webisa.webdatacommons.org/prov/3066672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318459051"
"http://webisa.webdatacommons.org/prov/3066672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142366211"
"http://webisa.webdatacommons.org/prov/3066672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5929782"
"http://webisa.webdatacommons.org/prov/3066672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239075546"
"http://webisa.webdatacommons.org/prov/3066672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196510098"
"http://webisa.webdatacommons.org/prov/3066672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6037597"
"http://webisa.webdatacommons.org/prov/3066672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155214690"
"http://webisa.webdatacommons.org/prov/3066672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5702621"
"http://webisa.webdatacommons.org/prov/3066672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5711178"
"http://webisa.webdatacommons.org/prov/3066672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203680458"
"http://webisa.webdatacommons.org/prov/3066672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212039595"
"http://webisa.webdatacommons.org/prov/3066672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311574271"
"http://webisa.webdatacommons.org/prov/3066672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236871736"
"http://webisa.webdatacommons.org/prov/3066672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329127900"
"http://webisa.webdatacommons.org/prov/3066672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366375185"
"http://webisa.webdatacommons.org/prov/3066672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419069898"
"http://webisa.webdatacommons.org/prov/3066672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345878211"
"http://webisa.webdatacommons.org/prov/3066672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202637121"
"http://webisa.webdatacommons.org/prov/3066672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196389485"
"http://webisa.webdatacommons.org/prov/3066672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229938580"
"http://webisa.webdatacommons.org/prov/3066672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347706114"
"http://webisa.webdatacommons.org/prov/3066672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344752076"
"http://webisa.webdatacommons.org/prov/3066672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4336923"
"http://webisa.webdatacommons.org/prov/3066672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398289111"
"http://webisa.webdatacommons.org/prov/3066672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265229828"
"http://webisa.webdatacommons.org/prov/3066672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235054156"
"http://webisa.webdatacommons.org/prov/3066672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37878742"
"http://webisa.webdatacommons.org/prov/3066672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398044634"
"http://webisa.webdatacommons.org/prov/3066672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277492954"
"http://webisa.webdatacommons.org/prov/3066672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158041584"
"http://webisa.webdatacommons.org/prov/3066672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161864500"
"http://webisa.webdatacommons.org/prov/3066672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147855057"
"http://webisa.webdatacommons.org/prov/3066672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317074204"
"http://webisa.webdatacommons.org/prov/3066672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1074812"
"http://webisa.webdatacommons.org/prov/3066672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24939098"
"http://webisa.webdatacommons.org/prov/3066672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65341416"
"http://webisa.webdatacommons.org/prov/3066672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5783699"
"http://webisa.webdatacommons.org/prov/3066672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/3066672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/3066672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/3066672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
