"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11358242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11358242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380315
"http://webisa.webdatacommons.org/prov/11358242","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/11358242","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/11358242","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/11358242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278114701"
"http://webisa.webdatacommons.org/prov/11358242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407554721"
"http://webisa.webdatacommons.org/prov/11358242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99621582"
"http://webisa.webdatacommons.org/prov/11358242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455433349"
"http://webisa.webdatacommons.org/prov/11358242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404570841"
"http://webisa.webdatacommons.org/prov/11358242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76505471"
"http://webisa.webdatacommons.org/prov/11358242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400749673"
"http://webisa.webdatacommons.org/prov/11358242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318852550"
"http://webisa.webdatacommons.org/prov/11358242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264063547"
"http://webisa.webdatacommons.org/prov/11358242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213364250"
"http://webisa.webdatacommons.org/prov/11358242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357396431"
"http://webisa.webdatacommons.org/prov/11358242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329630032"
"http://webisa.webdatacommons.org/prov/11358242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17175415"
"http://webisa.webdatacommons.org/prov/11358242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383926981"
"http://webisa.webdatacommons.org/prov/11358242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132028030"
"http://webisa.webdatacommons.org/prov/11358242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454408397"
"http://webisa.webdatacommons.org/prov/11358242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111304337"
"http://webisa.webdatacommons.org/prov/11358242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423199806"
"http://webisa.webdatacommons.org/prov/11358242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167953789"
"http://webisa.webdatacommons.org/prov/11358242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419136266"
"http://webisa.webdatacommons.org/prov/11358242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410966310"
"http://webisa.webdatacommons.org/prov/11358242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26194319"
"http://webisa.webdatacommons.org/prov/11358242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290011558"
"http://webisa.webdatacommons.org/prov/11358242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164925618"
"http://webisa.webdatacommons.org/prov/11358242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31293903"
"http://webisa.webdatacommons.org/prov/11358242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383397832"
"http://webisa.webdatacommons.org/prov/11358242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452327188"
"http://webisa.webdatacommons.org/prov/11358242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352063007"
"http://webisa.webdatacommons.org/prov/11358242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32637199"
"http://webisa.webdatacommons.org/prov/11358242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383444284"
"http://webisa.webdatacommons.org/prov/11358242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398207731"
"http://webisa.webdatacommons.org/prov/11358242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231465908"
"http://webisa.webdatacommons.org/prov/11358242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/11358242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/11358242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/11358242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11358242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/11358242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/11358242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/11358242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/11358242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11358242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11358242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11358242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
