"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307230597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307230597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141264
"http://webisa.webdatacommons.org/prov/307230597","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/307230597","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/307230597","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/307230597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82448375"
"http://webisa.webdatacommons.org/prov/307230597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371299417"
"http://webisa.webdatacommons.org/prov/307230597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183564183"
"http://webisa.webdatacommons.org/prov/307230597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246190498"
"http://webisa.webdatacommons.org/prov/307230597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207241996"
"http://webisa.webdatacommons.org/prov/307230597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143132966"
"http://webisa.webdatacommons.org/prov/307230597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207347032"
"http://webisa.webdatacommons.org/prov/307230597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143249830"
"http://webisa.webdatacommons.org/prov/307230597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4513219"
"http://webisa.webdatacommons.org/prov/307230597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184118888"
"http://webisa.webdatacommons.org/prov/307230597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148631684"
"http://webisa.webdatacommons.org/prov/307230597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438828022"
"http://webisa.webdatacommons.org/prov/307230597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186208819"
"http://webisa.webdatacommons.org/prov/307230597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42285621"
"http://webisa.webdatacommons.org/prov/307230597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291238527"
"http://webisa.webdatacommons.org/prov/307230597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133512128"
"http://webisa.webdatacommons.org/prov/307230597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433273270"
"http://webisa.webdatacommons.org/prov/307230597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85013718"
"http://webisa.webdatacommons.org/prov/307230597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182735826"
"http://webisa.webdatacommons.org/prov/307230597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435874082"
"http://webisa.webdatacommons.org/prov/307230597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427027579"
"http://webisa.webdatacommons.org/prov/307230597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284418894"
"http://webisa.webdatacommons.org/prov/307230597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242305652"
"http://webisa.webdatacommons.org/prov/307230597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341314122"
"http://webisa.webdatacommons.org/prov/307230597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409109561"
"http://webisa.webdatacommons.org/prov/307230597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242376364"
"http://webisa.webdatacommons.org/prov/307230597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201061513"
"http://webisa.webdatacommons.org/prov/307230597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429323348"
"http://webisa.webdatacommons.org/prov/307230597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309142480"
"http://webisa.webdatacommons.org/prov/307230597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81898053"
"http://webisa.webdatacommons.org/prov/307230597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328026424"
"http://webisa.webdatacommons.org/prov/307230597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170609143"
"http://webisa.webdatacommons.org/prov/307230597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242609441"
"http://webisa.webdatacommons.org/prov/307230597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314506331"
"http://webisa.webdatacommons.org/prov/307230597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159452540"
"http://webisa.webdatacommons.org/prov/307230597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/307230597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/307230597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/307230597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/307230597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/307230597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307230597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
