"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120510095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120510095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226196
"http://webisa.webdatacommons.org/prov/120510095","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/120510095","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/120510095","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/120510095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182206176"
"http://webisa.webdatacommons.org/prov/120510095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364697624"
"http://webisa.webdatacommons.org/prov/120510095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216833255"
"http://webisa.webdatacommons.org/prov/120510095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215930409"
"http://webisa.webdatacommons.org/prov/120510095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338033599"
"http://webisa.webdatacommons.org/prov/120510095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9433676"
"http://webisa.webdatacommons.org/prov/120510095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403860010"
"http://webisa.webdatacommons.org/prov/120510095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219890899"
"http://webisa.webdatacommons.org/prov/120510095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405586782"
"http://webisa.webdatacommons.org/prov/120510095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442414185"
"http://webisa.webdatacommons.org/prov/120510095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406248425"
"http://webisa.webdatacommons.org/prov/120510095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207478178"
"http://webisa.webdatacommons.org/prov/120510095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314458087"
"http://webisa.webdatacommons.org/prov/120510095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451987188"
"http://webisa.webdatacommons.org/prov/120510095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/120510095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/120510095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120510095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120510095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/120510095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
