"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370998011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370998011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159949
"http://webisa.webdatacommons.org/prov/370998011","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/370998011","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370998011","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/370998011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451559433"
"http://webisa.webdatacommons.org/prov/370998011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81699622"
"http://webisa.webdatacommons.org/prov/370998011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243499620"
"http://webisa.webdatacommons.org/prov/370998011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/370998011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
