"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45881448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45881448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204667
"http://webisa.webdatacommons.org/prov/45881448","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/45881448","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/45881448","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/45881448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70431386"
"http://webisa.webdatacommons.org/prov/45881448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450573187"
"http://webisa.webdatacommons.org/prov/45881448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313317425"
"http://webisa.webdatacommons.org/prov/45881448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282980734"
"http://webisa.webdatacommons.org/prov/45881448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419385853"
"http://webisa.webdatacommons.org/prov/45881448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157018418"
"http://webisa.webdatacommons.org/prov/45881448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243145186"
"http://webisa.webdatacommons.org/prov/45881448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262105607"
"http://webisa.webdatacommons.org/prov/45881448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349113021"
"http://webisa.webdatacommons.org/prov/45881448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/45881448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45881448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/45881448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/45881448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/45881448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/45881448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
