"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301857354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301857354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148032
"http://webisa.webdatacommons.org/prov/301857354","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/301857354","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/301857354","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/301857354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173224398"
"http://webisa.webdatacommons.org/prov/301857354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369441594"
"http://webisa.webdatacommons.org/prov/301857354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355102712"
"http://webisa.webdatacommons.org/prov/301857354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282108769"
"http://webisa.webdatacommons.org/prov/301857354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254076303"
"http://webisa.webdatacommons.org/prov/301857354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355171794"
"http://webisa.webdatacommons.org/prov/301857354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227623207"
"http://webisa.webdatacommons.org/prov/301857354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304838234"
"http://webisa.webdatacommons.org/prov/301857354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165002833"
"http://webisa.webdatacommons.org/prov/301857354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36027044"
"http://webisa.webdatacommons.org/prov/301857354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359117248"
"http://webisa.webdatacommons.org/prov/301857354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201514344"
"http://webisa.webdatacommons.org/prov/301857354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395287169"
"http://webisa.webdatacommons.org/prov/301857354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228860714"
"http://webisa.webdatacommons.org/prov/301857354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184419502"
"http://webisa.webdatacommons.org/prov/301857354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217495167"
"http://webisa.webdatacommons.org/prov/301857354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306863522"
"http://webisa.webdatacommons.org/prov/301857354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68672395"
"http://webisa.webdatacommons.org/prov/301857354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123420102"
"http://webisa.webdatacommons.org/prov/301857354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21257334"
"http://webisa.webdatacommons.org/prov/301857354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437127694"
"http://webisa.webdatacommons.org/prov/301857354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91456038"
"http://webisa.webdatacommons.org/prov/301857354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156621473"
"http://webisa.webdatacommons.org/prov/301857354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287174541"
"http://webisa.webdatacommons.org/prov/301857354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89314429"
"http://webisa.webdatacommons.org/prov/301857354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89336999"
"http://webisa.webdatacommons.org/prov/301857354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/301857354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/301857354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/301857354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/301857354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/301857354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301857354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/301857354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/301857354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/301857354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301857354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301857354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/301857354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/301857354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/301857354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
