"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219679918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219679918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.807627
"http://webisa.webdatacommons.org/prov/219679918","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/219679918","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/219679918","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/219679918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97998867"
"http://webisa.webdatacommons.org/prov/219679918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211271401"
"http://webisa.webdatacommons.org/prov/219679918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211271402"
"http://webisa.webdatacommons.org/prov/219679918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214416502"
"http://webisa.webdatacommons.org/prov/219679918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394884682"
"http://webisa.webdatacommons.org/prov/219679918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426520801"
"http://webisa.webdatacommons.org/prov/219679918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214698601"
"http://webisa.webdatacommons.org/prov/219679918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72801191"
"http://webisa.webdatacommons.org/prov/219679918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32323996"
"http://webisa.webdatacommons.org/prov/219679918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181006055"
"http://webisa.webdatacommons.org/prov/219679918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211429216"
"http://webisa.webdatacommons.org/prov/219679918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211429217"
"http://webisa.webdatacommons.org/prov/219679918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405807113"
"http://webisa.webdatacommons.org/prov/219679918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251399462"
"http://webisa.webdatacommons.org/prov/219679918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211552465"
"http://webisa.webdatacommons.org/prov/219679918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292624668"
"http://webisa.webdatacommons.org/prov/219679918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211271403"
"http://webisa.webdatacommons.org/prov/219679918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211429215"
"http://webisa.webdatacommons.org/prov/219679918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197071436"
"http://webisa.webdatacommons.org/prov/219679918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211552466"
"http://webisa.webdatacommons.org/prov/219679918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211552467"
"http://webisa.webdatacommons.org/prov/219679918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292639965"
"http://webisa.webdatacommons.org/prov/219679918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139727341"
"http://webisa.webdatacommons.org/prov/219679918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215025460"
"http://webisa.webdatacommons.org/prov/219679918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426913031"
"http://webisa.webdatacommons.org/prov/219679918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211876955"
"http://webisa.webdatacommons.org/prov/219679918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211876956"
"http://webisa.webdatacommons.org/prov/219679918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211876957"
"http://webisa.webdatacommons.org/prov/219679918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438077701"
"http://webisa.webdatacommons.org/prov/219679918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92384139"
"http://webisa.webdatacommons.org/prov/219679918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427202805"
"http://webisa.webdatacommons.org/prov/219679918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260263682"
"http://webisa.webdatacommons.org/prov/219679918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314924169"
"http://webisa.webdatacommons.org/prov/219679918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315114005"
"http://webisa.webdatacommons.org/prov/219679918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13571840"
"http://webisa.webdatacommons.org/prov/219679918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214574661"
"http://webisa.webdatacommons.org/prov/219679918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/219679918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/219679918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/219679918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
