"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374587282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374587282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219717
"http://webisa.webdatacommons.org/prov/374587282","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/374587282","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374587282","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/374587282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254856084"
"http://webisa.webdatacommons.org/prov/374587282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137256522"
"http://webisa.webdatacommons.org/prov/374587282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277285093"
"http://webisa.webdatacommons.org/prov/374587282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374587282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/374587282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
