"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394868757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394868757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154744
"http://webisa.webdatacommons.org/prov/394868757","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/394868757","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394868757","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/394868757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221428883"
"http://webisa.webdatacommons.org/prov/394868757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20048518"
"http://webisa.webdatacommons.org/prov/394868757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103562828"
"http://webisa.webdatacommons.org/prov/394868757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41661969"
"http://webisa.webdatacommons.org/prov/394868757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162279593"
"http://webisa.webdatacommons.org/prov/394868757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130195241"
"http://webisa.webdatacommons.org/prov/394868757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99758995"
"http://webisa.webdatacommons.org/prov/394868757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216864124"
"http://webisa.webdatacommons.org/prov/394868757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267397250"
"http://webisa.webdatacommons.org/prov/394868757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116330004"
"http://webisa.webdatacommons.org/prov/394868757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453737249"
"http://webisa.webdatacommons.org/prov/394868757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334024791"
"http://webisa.webdatacommons.org/prov/394868757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21267075"
"http://webisa.webdatacommons.org/prov/394868757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195504418"
"http://webisa.webdatacommons.org/prov/394868757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/394868757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
