"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152437052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152437052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428913
"http://webisa.webdatacommons.org/prov/152437052","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/152437052","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152437052","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/152437052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251857217"
"http://webisa.webdatacommons.org/prov/152437052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345935346"
"http://webisa.webdatacommons.org/prov/152437052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345832298"
"http://webisa.webdatacommons.org/prov/152437052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164988487"
"http://webisa.webdatacommons.org/prov/152437052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195238508"
"http://webisa.webdatacommons.org/prov/152437052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58966365"
"http://webisa.webdatacommons.org/prov/152437052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/152437052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
