"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159680490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159680490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294061
"http://webisa.webdatacommons.org/prov/159680490","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/159680490","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159680490","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/159680490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227433331"
"http://webisa.webdatacommons.org/prov/159680490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23377584"
"http://webisa.webdatacommons.org/prov/159680490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7985274"
"http://webisa.webdatacommons.org/prov/159680490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157164683"
"http://webisa.webdatacommons.org/prov/159680490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175700280"
"http://webisa.webdatacommons.org/prov/159680490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159680490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
