"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454674016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454674016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172878
"http://webisa.webdatacommons.org/prov/454674016","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/454674016","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454674016","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/454674016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165246002"
"http://webisa.webdatacommons.org/prov/454674016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401858282"
"http://webisa.webdatacommons.org/prov/454674016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130063712"
"http://webisa.webdatacommons.org/prov/454674016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/454674016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
