"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420975060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420975060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317766
"http://webisa.webdatacommons.org/prov/420975060","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/420975060","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/420975060","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/420975060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280902512"
"http://webisa.webdatacommons.org/prov/420975060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113620306"
"http://webisa.webdatacommons.org/prov/420975060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162066257"
"http://webisa.webdatacommons.org/prov/420975060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/420975060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/420975060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
