"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178251527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178251527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44011
"http://webisa.webdatacommons.org/prov/178251527","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/178251527","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178251527","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/178251527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307969857"
"http://webisa.webdatacommons.org/prov/178251527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25462329"
"http://webisa.webdatacommons.org/prov/178251527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141197317"
"http://webisa.webdatacommons.org/prov/178251527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32067043"
"http://webisa.webdatacommons.org/prov/178251527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303180631"
"http://webisa.webdatacommons.org/prov/178251527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10470900"
"http://webisa.webdatacommons.org/prov/178251527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303375976"
"http://webisa.webdatacommons.org/prov/178251527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241779772"
"http://webisa.webdatacommons.org/prov/178251527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304985098"
"http://webisa.webdatacommons.org/prov/178251527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392241422"
"http://webisa.webdatacommons.org/prov/178251527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104957390"
"http://webisa.webdatacommons.org/prov/178251527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73694145"
"http://webisa.webdatacommons.org/prov/178251527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298308513"
"http://webisa.webdatacommons.org/prov/178251527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347934158"
"http://webisa.webdatacommons.org/prov/178251527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305635815"
"http://webisa.webdatacommons.org/prov/178251527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238234515"
"http://webisa.webdatacommons.org/prov/178251527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147862586"
"http://webisa.webdatacommons.org/prov/178251527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259739888"
"http://webisa.webdatacommons.org/prov/178251527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406839988"
"http://webisa.webdatacommons.org/prov/178251527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358865943"
"http://webisa.webdatacommons.org/prov/178251527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303893296"
"http://webisa.webdatacommons.org/prov/178251527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266200859"
"http://webisa.webdatacommons.org/prov/178251527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64531239"
"http://webisa.webdatacommons.org/prov/178251527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304142581"
"http://webisa.webdatacommons.org/prov/178251527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306044033"
"http://webisa.webdatacommons.org/prov/178251527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332311821"
"http://webisa.webdatacommons.org/prov/178251527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85751127"
"http://webisa.webdatacommons.org/prov/178251527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287991455"
"http://webisa.webdatacommons.org/prov/178251527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286024059"
"http://webisa.webdatacommons.org/prov/178251527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332517274"
"http://webisa.webdatacommons.org/prov/178251527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306331179"
"http://webisa.webdatacommons.org/prov/178251527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304657201"
"http://webisa.webdatacommons.org/prov/178251527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65163385"
"http://webisa.webdatacommons.org/prov/178251527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161528472"
"http://webisa.webdatacommons.org/prov/178251527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16484687"
"http://webisa.webdatacommons.org/prov/178251527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446892618"
"http://webisa.webdatacommons.org/prov/178251527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307510328"
"http://webisa.webdatacommons.org/prov/178251527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261821224"
"http://webisa.webdatacommons.org/prov/178251527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307630606"
"http://webisa.webdatacommons.org/prov/178251527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69294830"
"http://webisa.webdatacommons.org/prov/178251527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378803307"
"http://webisa.webdatacommons.org/prov/178251527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280485183"
"http://webisa.webdatacommons.org/prov/178251527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160108757"
"http://webisa.webdatacommons.org/prov/178251527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178251527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
