"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395106064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395106064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429404
"http://webisa.webdatacommons.org/prov/395106064","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/395106064","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395106064","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/395106064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47257928"
"http://webisa.webdatacommons.org/prov/395106064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67944185"
"http://webisa.webdatacommons.org/prov/395106064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287670199"
"http://webisa.webdatacommons.org/prov/395106064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165444916"
"http://webisa.webdatacommons.org/prov/395106064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165522413"
"http://webisa.webdatacommons.org/prov/395106064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422123084"
"http://webisa.webdatacommons.org/prov/395106064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/395106064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
