"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150208374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150208374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183862
"http://webisa.webdatacommons.org/prov/150208374","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/150208374","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150208374","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/150208374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87378733"
"http://webisa.webdatacommons.org/prov/150208374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200431455"
"http://webisa.webdatacommons.org/prov/150208374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290985828"
"http://webisa.webdatacommons.org/prov/150208374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381034345"
"http://webisa.webdatacommons.org/prov/150208374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37241511"
"http://webisa.webdatacommons.org/prov/150208374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333496862"
"http://webisa.webdatacommons.org/prov/150208374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368092455"
"http://webisa.webdatacommons.org/prov/150208374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288805981"
"http://webisa.webdatacommons.org/prov/150208374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150338211"
"http://webisa.webdatacommons.org/prov/150208374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253005384"
"http://webisa.webdatacommons.org/prov/150208374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240339697"
"http://webisa.webdatacommons.org/prov/150208374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56593163"
"http://webisa.webdatacommons.org/prov/150208374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/150208374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
