"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403355860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403355860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0939251
"http://webisa.webdatacommons.org/prov/403355860","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/403355860","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403355860","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/403355860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61500906"
"http://webisa.webdatacommons.org/prov/403355860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363628494"
"http://webisa.webdatacommons.org/prov/403355860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231133136"
"http://webisa.webdatacommons.org/prov/403355860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/403355860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
