"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43168763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43168763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136388
"http://webisa.webdatacommons.org/prov/43168763","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/43168763","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/43168763","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/43168763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290319365"
"http://webisa.webdatacommons.org/prov/43168763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382091214"
"http://webisa.webdatacommons.org/prov/43168763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370410074"
"http://webisa.webdatacommons.org/prov/43168763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/43168763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/43168763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
