"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244461429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244461429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156018
"http://webisa.webdatacommons.org/prov/244461429","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/244461429","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244461429","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/244461429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411137563"
"http://webisa.webdatacommons.org/prov/244461429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411137565"
"http://webisa.webdatacommons.org/prov/244461429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411160369"
"http://webisa.webdatacommons.org/prov/244461429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411160371"
"http://webisa.webdatacommons.org/prov/244461429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/244461429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
