"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230108079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230108079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170258
"http://webisa.webdatacommons.org/prov/230108079","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/230108079","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230108079","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/230108079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450085624"
"http://webisa.webdatacommons.org/prov/230108079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317066398"
"http://webisa.webdatacommons.org/prov/230108079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343140589"
"http://webisa.webdatacommons.org/prov/230108079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117136496"
"http://webisa.webdatacommons.org/prov/230108079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409760712"
"http://webisa.webdatacommons.org/prov/230108079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/230108079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
