"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446546849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446546849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35625
"http://webisa.webdatacommons.org/prov/446546849","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/446546849","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446546849","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/446546849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198233172"
"http://webisa.webdatacommons.org/prov/446546849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253609255"
"http://webisa.webdatacommons.org/prov/446546849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43983342"
"http://webisa.webdatacommons.org/prov/446546849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250621508"
"http://webisa.webdatacommons.org/prov/446546849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338592299"
"http://webisa.webdatacommons.org/prov/446546849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277815513"
"http://webisa.webdatacommons.org/prov/446546849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263741017"
"http://webisa.webdatacommons.org/prov/446546849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126009608"
"http://webisa.webdatacommons.org/prov/446546849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53761788"
"http://webisa.webdatacommons.org/prov/446546849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44461501"
"http://webisa.webdatacommons.org/prov/446546849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/446546849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
