"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106581578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106581578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0930758
"http://webisa.webdatacommons.org/prov/106581578","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/106581578","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/106581578","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/106581578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164658604"
"http://webisa.webdatacommons.org/prov/106581578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447182412"
"http://webisa.webdatacommons.org/prov/106581578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273249364"
"http://webisa.webdatacommons.org/prov/106581578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156161201"
"http://webisa.webdatacommons.org/prov/106581578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/106581578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/106581578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106581578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
