"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488540882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488540882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0865602
"http://webisa.webdatacommons.org/prov/488540882","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/488540882","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/488540882","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/488540882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342340768"
"http://webisa.webdatacommons.org/prov/488540882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365540736"
"http://webisa.webdatacommons.org/prov/488540882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86433727"
"http://webisa.webdatacommons.org/prov/488540882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245831793"
"http://webisa.webdatacommons.org/prov/488540882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/488540882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/488540882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/488540882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
