"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297036819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297036819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218126
"http://webisa.webdatacommons.org/prov/297036819","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/297036819","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/297036819","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/297036819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353139514"
"http://webisa.webdatacommons.org/prov/297036819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269150899"
"http://webisa.webdatacommons.org/prov/297036819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37346807"
"http://webisa.webdatacommons.org/prov/297036819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353152570"
"http://webisa.webdatacommons.org/prov/297036819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152864584"
"http://webisa.webdatacommons.org/prov/297036819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454889571"
"http://webisa.webdatacommons.org/prov/297036819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440935147"
"http://webisa.webdatacommons.org/prov/297036819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412633387"
"http://webisa.webdatacommons.org/prov/297036819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420089018"
"http://webisa.webdatacommons.org/prov/297036819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451419270"
"http://webisa.webdatacommons.org/prov/297036819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326676023"
"http://webisa.webdatacommons.org/prov/297036819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158159116"
"http://webisa.webdatacommons.org/prov/297036819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6248440"
"http://webisa.webdatacommons.org/prov/297036819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427119475"
"http://webisa.webdatacommons.org/prov/297036819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140383220"
"http://webisa.webdatacommons.org/prov/297036819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73010879"
"http://webisa.webdatacommons.org/prov/297036819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420214302"
"http://webisa.webdatacommons.org/prov/297036819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84781499"
"http://webisa.webdatacommons.org/prov/297036819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29627019"
"http://webisa.webdatacommons.org/prov/297036819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76387679"
"http://webisa.webdatacommons.org/prov/297036819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402641078"
"http://webisa.webdatacommons.org/prov/297036819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341257462"
"http://webisa.webdatacommons.org/prov/297036819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76445711"
"http://webisa.webdatacommons.org/prov/297036819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260973981"
"http://webisa.webdatacommons.org/prov/297036819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443362398"
"http://webisa.webdatacommons.org/prov/297036819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420310085"
"http://webisa.webdatacommons.org/prov/297036819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290307068"
"http://webisa.webdatacommons.org/prov/297036819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/297036819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297036819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297036819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/297036819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
