"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162458830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162458830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544725
"http://webisa.webdatacommons.org/prov/162458830","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/162458830","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162458830","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/162458830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305303254"
"http://webisa.webdatacommons.org/prov/162458830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207072758"
"http://webisa.webdatacommons.org/prov/162458830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90673935"
"http://webisa.webdatacommons.org/prov/162458830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36966100"
"http://webisa.webdatacommons.org/prov/162458830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71959846"
"http://webisa.webdatacommons.org/prov/162458830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/162458830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
