"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177594182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177594182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161537
"http://webisa.webdatacommons.org/prov/177594182","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/177594182","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177594182","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/177594182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186566854"
"http://webisa.webdatacommons.org/prov/177594182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444560489"
"http://webisa.webdatacommons.org/prov/177594182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208751402"
"http://webisa.webdatacommons.org/prov/177594182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177594182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
