"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28073750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28073750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367349
"http://webisa.webdatacommons.org/prov/28073750","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/28073750","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/28073750","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/28073750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31723462"
"http://webisa.webdatacommons.org/prov/28073750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411161912"
"http://webisa.webdatacommons.org/prov/28073750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430389243"
"http://webisa.webdatacommons.org/prov/28073750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112477136"
"http://webisa.webdatacommons.org/prov/28073750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292022686"
"http://webisa.webdatacommons.org/prov/28073750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144425081"
"http://webisa.webdatacommons.org/prov/28073750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113767292"
"http://webisa.webdatacommons.org/prov/28073750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142989086"
"http://webisa.webdatacommons.org/prov/28073750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87318558"
"http://webisa.webdatacommons.org/prov/28073750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144399857"
"http://webisa.webdatacommons.org/prov/28073750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374025483"
"http://webisa.webdatacommons.org/prov/28073750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180969063"
"http://webisa.webdatacommons.org/prov/28073750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182983783"
"http://webisa.webdatacommons.org/prov/28073750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169598098"
"http://webisa.webdatacommons.org/prov/28073750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138298547"
"http://webisa.webdatacommons.org/prov/28073750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15753501"
"http://webisa.webdatacommons.org/prov/28073750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357444317"
"http://webisa.webdatacommons.org/prov/28073750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357899890"
"http://webisa.webdatacommons.org/prov/28073750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162101656"
"http://webisa.webdatacommons.org/prov/28073750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317205157"
"http://webisa.webdatacommons.org/prov/28073750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223840902"
"http://webisa.webdatacommons.org/prov/28073750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/28073750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/28073750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28073750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/28073750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/28073750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/28073750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/28073750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/28073750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
