"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251492668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251492668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334232
"http://webisa.webdatacommons.org/prov/251492668","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/251492668","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/251492668","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/251492668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180917894"
"http://webisa.webdatacommons.org/prov/251492668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415382383"
"http://webisa.webdatacommons.org/prov/251492668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189513513"
"http://webisa.webdatacommons.org/prov/251492668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2139366"
"http://webisa.webdatacommons.org/prov/251492668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337006211"
"http://webisa.webdatacommons.org/prov/251492668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184743117"
"http://webisa.webdatacommons.org/prov/251492668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294596721"
"http://webisa.webdatacommons.org/prov/251492668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46522140"
"http://webisa.webdatacommons.org/prov/251492668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41807146"
"http://webisa.webdatacommons.org/prov/251492668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320936550"
"http://webisa.webdatacommons.org/prov/251492668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2943218"
"http://webisa.webdatacommons.org/prov/251492668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81479448"
"http://webisa.webdatacommons.org/prov/251492668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217885457"
"http://webisa.webdatacommons.org/prov/251492668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282276964"
"http://webisa.webdatacommons.org/prov/251492668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111749449"
"http://webisa.webdatacommons.org/prov/251492668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226253073"
"http://webisa.webdatacommons.org/prov/251492668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207713460"
"http://webisa.webdatacommons.org/prov/251492668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446601563"
"http://webisa.webdatacommons.org/prov/251492668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446637463"
"http://webisa.webdatacommons.org/prov/251492668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423228392"
"http://webisa.webdatacommons.org/prov/251492668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69383315"
"http://webisa.webdatacommons.org/prov/251492668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62423275"
"http://webisa.webdatacommons.org/prov/251492668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65919565"
"http://webisa.webdatacommons.org/prov/251492668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365002214"
"http://webisa.webdatacommons.org/prov/251492668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345227528"
"http://webisa.webdatacommons.org/prov/251492668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394594760"
"http://webisa.webdatacommons.org/prov/251492668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88348191"
"http://webisa.webdatacommons.org/prov/251492668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34537705"
"http://webisa.webdatacommons.org/prov/251492668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232799703"
"http://webisa.webdatacommons.org/prov/251492668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299546067"
"http://webisa.webdatacommons.org/prov/251492668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134777565"
"http://webisa.webdatacommons.org/prov/251492668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6548457"
"http://webisa.webdatacommons.org/prov/251492668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364652334"
"http://webisa.webdatacommons.org/prov/251492668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315937717"
"http://webisa.webdatacommons.org/prov/251492668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189710234"
"http://webisa.webdatacommons.org/prov/251492668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155996516"
"http://webisa.webdatacommons.org/prov/251492668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228841424"
"http://webisa.webdatacommons.org/prov/251492668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41386168"
"http://webisa.webdatacommons.org/prov/251492668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/251492668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/251492668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/251492668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/251492668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/251492668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/251492668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/251492668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/251492668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/251492668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/251492668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
